Subject,Start Date,Start Time,Location,Description
ZahrenPferde: Hausapo bis 20 Uhr 30,2024-04-18,19:00,"",https://zahrenpferde.kadermanager.de/events/18109931
ZahrenPferde: Petra verreist,2024-04-19,13:00,"",https://zahrenpferde.kadermanager.de/events/18119632
ZahrenPferde: Petra verreist,2024-04-20,00:00,"",https://zahrenpferde.kadermanager.de/events/18119633
ZahrenPferde: Petra verreist,2024-04-21,00:00,"",https://zahrenpferde.kadermanager.de/events/18119634
ZahrenPferde: AG bis 18 Uhr,2024-04-24,15:00,"",https://zahrenpferde.kadermanager.de/events/18079316
ZahrenPferde: Loes,2024-04-25,09:00,"",https://zahrenpferde.kadermanager.de/events/18204086
ZahrenPferde: Anastasia,2024-04-26,16:00,"",https://zahrenpferde.kadermanager.de/events/18197494
ZahrenPferde: Cornelis?,2024-04-27,00:00,"",https://zahrenpferde.kadermanager.de/events/18226248
ZahrenPferde: Rasen säen,2024-04-27,09:00,"",https://zahrenpferde.kadermanager.de/events/18210584
ZahrenPferde: Cornelis,2024-04-28,17:00,"",https://zahrenpferde.kadermanager.de/events/18226249
ZahrenPferde: Veit,2024-04-29,10:00,"",https://zahrenpferde.kadermanager.de/events/18203462
ZahrenPferde: Jonna,2024-04-30,12:00,"",https://zahrenpferde.kadermanager.de/events/18204101
ZahrenPferde: Corina,2024-05-02,09:30,"",https://zahrenpferde.kadermanager.de/events/18257407
ZahrenPferde: Hausapo bis 20 Uhr 30,2024-05-02,19:00,"",https://zahrenpferde.kadermanager.de/events/18109933
ZahrenPferde: Tuschy,2024-05-08,14:00,"",https://zahrenpferde.kadermanager.de/events/18213769
ZahrenPferde: Tuschy,2024-05-09,00:00,"",https://zahrenpferde.kadermanager.de/events/18188406
ZahrenPferde: Tuschy Pferdezeit,2024-05-09,10:00,"",https://zahrenpferde.kadermanager.de/events/18214053
ZahrenPferde: Tuschy,2024-05-10,00:00,"",https://zahrenpferde.kadermanager.de/events/18188408
ZahrenPferde: Tuschy Wandern mit Pferden,2024-05-10,10:00,"",https://zahrenpferde.kadermanager.de/events/18188444
ZahrenPferde: Tuschy,2024-05-11,00:00,"",https://zahrenpferde.kadermanager.de/events/18188409
ZahrenPferde: Tuschy,2024-05-12,10:00,"",https://zahrenpferde.kadermanager.de/events/18188412
ZahrenPferde: AG bis 18 Uhr,2024-05-15,15:00,"",https://zahrenpferde.kadermanager.de/events/18079321
ZahrenPferde: Nietod Zoom,2024-05-15,19:30,"",https://zahrenpferde.kadermanager.de/events/18178000
"ZahrenPferde: Treffen ""Die wilden Mustangs""",2024-05-18,13:00,"",https://zahrenpferde.kadermanager.de/events/18119643
ZahrenPferde: Speckreiten,2024-05-20,14:00,"",https://zahrenpferde.kadermanager.de/events/18233584
ZahrenPferde: AG bis 18 Uhr,2024-05-22,15:00,"",https://zahrenpferde.kadermanager.de/events/18079322
ZahrenPferde: AG bis 18 Uhr,2024-05-29,15:00,"",https://zahrenpferde.kadermanager.de/events/18079323
ZahrenPferde: Hausapo bis 20 Uhr 30,2024-05-31,19:00,"",https://zahrenpferde.kadermanager.de/events/18109937
ZahrenPferde: AG bis 18 Uhr,2024-06-05,15:00,"",https://zahrenpferde.kadermanager.de/events/18079324
ZahrenPferde: Nietod Zoom,2024-06-10,19:30,"",https://zahrenpferde.kadermanager.de/events/18178001
ZahrenPferde: AG bis 18 Uhr,2024-06-12,15:00,"",https://zahrenpferde.kadermanager.de/events/18079325
ZahrenPferde: AG bis 18 Uhr,2024-06-19,15:00,"",https://zahrenpferde.kadermanager.de/events/18079326
ZahrenPferde: Petra verreist,2024-06-20,00:00,"",https://zahrenpferde.kadermanager.de/events/18119642
ZahrenPferde: Petra verreist,2024-06-21,00:00,"",https://zahrenpferde.kadermanager.de/events/18119637
ZahrenPferde: Petra verreist,2024-06-22,00:00,"",https://zahrenpferde.kadermanager.de/events/18119640
ZahrenPferde: Petra verreist,2024-06-23,00:00,"",https://zahrenpferde.kadermanager.de/events/18119641
ZahrenPferde: AG bis 18 Uhr,2024-06-26,15:00,"",https://zahrenpferde.kadermanager.de/events/18079327
ZahrenPferde: AG bis 18 Uhr,2024-07-03,15:00,"",https://zahrenpferde.kadermanager.de/events/18079328
ZahrenPferde: AG bis 18 Uhr,2024-07-10,15:00,"",https://zahrenpferde.kadermanager.de/events/18079329
ZahrenPferde: AG bis 18 Uhr,2024-07-17,15:00,"",https://zahrenpferde.kadermanager.de/events/18079330
ZahrenPferde: Nietod Zoom,2024-07-18,19:30,"",https://zahrenpferde.kadermanager.de/events/18178002
ZahrenPferde: Flora,2024-07-19,08:30,"",https://zahrenpferde.kadermanager.de/events/18233566
ZahrenPferde: Flora,2024-07-20,08:30,"",https://zahrenpferde.kadermanager.de/events/18249666
ZahrenPferde: Bernadette,2024-07-20,14:00,"",https://zahrenpferde.kadermanager.de/events/18220773
ZahrenPferde: Bernadette,2024-07-21,00:00,"",https://zahrenpferde.kadermanager.de/events/18220776
